token,coordinates_lat,coordinates_lon,address,comment,explanation,time,status,group,categorie,approved,cityname
D0395AA0,44.81645,-0.67681,Avenue François Mitterrand_ Mérignac,inondation piste cyclable. problème récurrent. ,,1709744040,0,0,3,0,Mérignac
BC899495,44.81707777777778,-0.5764722222222222,Boulevard du Président Franklin Roosevelt_ Bordeaux,,,1709710920,0,0,8,0,Bordeaux
4E3C664A,44.826664234325314,-0.5870496403423736,207 rue de Pessac _ Bordeaux,,,1707990780,0,0,3,0,Bordeaux
CCFC30EA,44.820963576070625,-0.5822491275413413,Boulevard du Président Franklin Roosevelt_ Bordeaux,,,1707896580,0,0,2,0,Bordeaux
31EBFD1B,44.799899431447756,-0.6347786262631416,Avenue Montesquieu_ Pessac,poteau penché et stop absent,,1704450360,0,0,6,0,Pessac
2130E203,44.80175408986304,-0.6350773572921753,Passage Dulout_ Pessac,terre plein empiète sur la piste,,1704450120,0,0,3,0,Pessac
919842B9,44.82485656318609,-0.5867654085159303,Rue Laboye_ Bordeaux,,,1701849120,0,0,2,0,Bordeaux
DC8F3F58,44.815568372155575,-0.5791226921939808,Rue Léonville_ Talence,,,1700136540,0,0,2,0,Talence
237D7D42,44.817380735884754,-0.5767624541978196,_ Bordeaux,,,1699901880,0,0,2,0,Bordeaux
4F06F334,44.8174240122706,-0.5768368281096549,_ Bordeaux,,,1699901820,0,0,2,0,Bordeaux
585CAF76,44.821076932198366,-0.5824787067540061,Boulevard du Président Franklin Roosevelt_ Bordeaux,,,1699901460,0,0,2,0,Bordeaux
FBB982B5,44.82476581477567,-0.590304564514157,Cours du Maréchal Gallieni_ Bordeaux,,,1699880460,0,0,2,0,Bordeaux
34A851D7,44.819840976491484,-0.5808927540367096,Boulevard du Président Franklin Roosevelt 46_ Bordeaux,,,1699464720,0,0,2,0,Bordeaux
1D79F145,44.82172225767379,-0.583548412042749,Boulevard George V_ Bordeaux,,,1699464480,0,0,2,0,Bordeaux
926E7634,44.81715656477014,-0.5760496729659971,Boulevard du Président Franklin Roosevelt_ Bordeaux,,,1699294380,0,0,2,0,Bordeaux
E04F5429,44.820819574023254,-0.5820649068105198,Boulevard du Président Franklin Roosevelt_ Bordeaux,,,1699293840,0,0,2,0,Bordeaux
50868733,44.82143437297762,-0.5830826630701672,Boulevard George V_ Bordeaux,Convoi exceptionnel en train de stationner. ,,1699293780,0,0,2,0,Bordeaux
81451D55,44.813677915433104,-0.5817740785309302,Rue Bourges_ Talence,,,1699014300,0,0,2,0,Talence
11B5A895,44.82124781012399,-0.5830295507297559,Boulevard du Président Franklin Roosevelt_ Bordeaux,,,1698914040,0,0,2,0,Bordeaux
CEC02B94,44.81735555555556,-0.5766444444444444,Boulevard du Président Franklin Roosevelt_ Bordeaux,, Véhicule stationné depuis 24 heures sur le trottoir_ chaud la circulation des piétons,1698845160,0,0,2,0,Bordeaux
168012E8,44.816892229817974,-0.5762652946791571,Boulevard du Président Franklin Roosevelt_ Bordeaux,,,1698836100,0,0,2,0,Bordeaux
4CCE9678,44.82520571179372,-0.5896079096571292,Cours du Maréchal Gallieni_ Bordeaux,,,1698742860,0,0,2,0,Bordeaux
89272704,44.90667265920894,-0.5567588779449496,Barrière Saint-Genès_ Bd Roosevelt_ Talence ,,,1698654840,0,0,2,0
7B41263A,44.82092812019058,-0.5820550744474063,Boulevard du Président Franklin Roosevelt_ Bordeaux,,,1697611200,0,0,2,0,Bordeaux
8D129A7C,44.81711744655831,-0.576498777018379,Boulevard du Président Franklin Roosevelt_ Bordeaux,,,1697610840,0,0,2,0,Bordeaux
488DB6AE,44.81319629420152,-0.5734026432037355,Route de Toulouse_ Bordeaux,Arceaux de stationnement vélo ,Toutes les places pour accrocher son vélo sont prises par des scooters souvent HS ,1697535420,0,0,5,0,Bordeaux
EF96F73F,44.82078543827176,-0.5819823378661132,9 Boulevard du Président Franklin Roosevelt_ Bordeaux,,,1697177400,0,0,2,0,Bordeaux
F500A8CD,44.820893599681845,-0.5821248490771619,Boulevard du Président Franklin Roosevelt_ Bordeaux,,,1697115780,0,0,2,0,Bordeaux
42E76FB3,44.820657162848235,-0.5818595805294223,Boulevard du Président Franklin Roosevelt_ Bordeaux,,,1697115720,0,0,2,0,Bordeaux
85BDB9F8,44.820053511650606,-0.5811810493469239,Boulevard du Président Franklin Roosevelt_ Bordeaux,,,1697115660,0,0,2,0,Bordeaux
D6913445,44.8207353718116,-0.5819754970221471,Boulevard du Président Franklin Roosevelt_ Bordeaux,,,1697092920,0,0,2,0,Bordeaux
67C8D012,44.81833719844862,-0.5782444413283888,Boulevard du Président Franklin Roosevelt_ Bordeaux,,,1697092680,0,0,2,0,Bordeaux
43BE8832,44.81853561804124,-0.5782655630057293,Rue des Vignerons_ Bordeaux,,,1697092620,0,0,2,0,Bordeaux
87C7A0B1,44.81978903126828,-0.5806006630397429,Boulevard du Président Roosevelt_ Bordeaux,,,1696441080,0,0,2,0,Bordeaux
FC1E3602,44.819234209977154,-0.5852821469306947,Rue Jean Iriquin_ Talence,Vehicule sur bande cyclable,,1696351500,0,0,2,0,Talence
213E4705,44.81917427859873,-0.5852606892585756,Rue Jean Iriquin_ Talence,Vehicule sur bande cyclable,Securiser cet amenagement permettrait une meilleure visibilité et sécurité ,1696263900,0,0,3,0,Talence
B947AB39,44.816701231165005,-0.5768205234406747,Rue Jean Jaurès_ Talence,,,1696007640,0,0,2,0,Talence
4F37387C,44.81816029436831,-0.5748840891265906,Rue du Sablonat_ Bordeaux,,,1696007400,0,0,2,0,Bordeaux
2BCB9558,44.82496402636483,-0.5885407626628836,Boulevard George V_ Bordeaux,Danger public,Monsieur_ qui manque m’écraser pour aller se garer au plus près de son chantier. Rien à faire des piétons ,1695985140,0,0,2,0,Bordeaux
A14AA7BD,44.82338882571041,-0.5892794516965985,Place Émile Zola_ Talence,Pourquoi se gêner ?,,1695971340,0,0,2,0,Talence
97ABC975,44.79091172507281,-0.61798095703125,Avenue d'Aquitaine_ Gradignan,,,1695922680,0,0,2,0,Gradignan
CDB1531F,44.817458044970685,-0.5767294406890878,Boulevard du Président Franklin Roosevelt_ Bordeaux,,,1695883260,0,0,2,0,Bordeaux
80A0063C,44.81920186606637,-0.5852700769901277,Rue Jean Iriquin_ Talence,Toujours la même ,Pas de visibilité_ on se retrouve nez à nez avec les voitures arrivant en face. Ce vehicule est constament garé ici. Surtout ne pas ne pas stationner à plus de 10m de sa maison!,1695820620,0,0,7,0,Talence
28C4CFDD,44.82164553322866,-0.5834823691104482,178 Boulevard George V_ Bordeaux,Stationnement gênant de façon récurrente ,,1695749160,0,0,2,0,Bordeaux
55A72F9E,44.83274441856178,-0.5600187554955482,Quai Sainte-Croix_ Bordeaux,piste cyclable bloquée sans alternative ,,1694183280,0,0,8,0,Bordeaux
ACF6B3C4,44.83499888186695,-0.5631636455655098,Quai de la Monnaie_ Bordeaux,Piste cyclable bloquée par le village rugby,,1694182800,0,0,8,0,Bordeaux
8767B521,44.79036446140083,-0.6131238117814064,Rue Lucie Aubrac _ Gradignan,Aménagement mal conçu vers bande cyclable ,Aménagement mal conçu ne permettant pas de rejoindre facilement et en sécurité l'Avenue Camille Julian ( moins fréquentée et en double sens cyclable) par la rue Lucie Aubrac en venant de Gradignan ,1691481360,0,0,3,0,Gradignan
7901148D,44.78806589731297,-0.6114232912659645,Rue de Naudet_ Gradignan,Végétation envahissante,Végétation gênant la circulation sur la voie cyclable. Dangereux car possibilité de choc avec des petites branches sur le casque ou la tête ,1691480880,0,0,2,0,Gradignan
C79336AA,44.782942101862574,-0.6133320182561874,Route de Canéjan_ Gradignan,Trou en travers de voie cyclable,Trou suite au creusement d'une tranchée en travers de la voie cyclable pour des travaux. Non rebouchée depuis des mois devient de plus en plus profonde et dangereuse ,1691480580,0,0,4,0,Gradignan
67A54570,44.77616591459874,-0.62116339802742,Route de Canéjan_ Gradignan,Végétation envahissant la voie cyclable,,1691480160,0,0,2,0,Gradignan
9BA0A937,44.87973835686774,-0.5733906955128988,Avenue Marcel Dassault_ Bordeaux,Motos garé sur la piste cyclable le long du lac ,Comme c'est régulièrement le cas des véhicule motorisé sont garé sur la piste le long du lac. Ça manque de contrôle de police. ,1690905600,0,0,2,0,Bordeaux
BC965A39,44.817360937158405,-0.5760459869074555,150 Rue Bertrand de Goth_ Bordeaux,,Travaux mal balisés. Traversée dangereuse de la chaussée.,1689522420,0,0,2,0,Bordeaux
3070303F,44.81837884319787,-0.5784921885200854,Boulevard du Président Franklin Roosevelt_ Bordeaux,Véhicule les 4 roues sur le trottoir ,,1689084600,0,0,2,0,Bordeaux
68C006B4,44.821407013332355,-0.5882728099822999,Cours de Reims_ Talence,Piétons passez ailleurs,,1686504120,0,0,2,0,Talence
A6A3966D,44.820984654397684,-0.5880796909332277,Cours de Reims_ Talence,Piétons vous n'êtes pas les bienvenus!,,1686504120,0,0,2,0,Talence
B004F4E3,44.820802011737925,-0.5879831314086915,Cours de Reims_ Talence,Stationnement sur trottoir,,1686504120,0,0,2,0,Talence
B1D37D89,44.823556810403424,-0.589892864227295,Rue Charles Floquet_ Talence,Stationnement sur trottoir,,1686504060,0,0,2,0,Talence
22E03E5A,44.80358372634799,-0.5928835272789003,Rue de Trémeuge_ Talence,Sur cette photo se cache un parking vélos ,,1684938720,0,0,2,0,Talence
DD57B7FC,44.81230018014,-0.5916041135787965,Allée du 7e Art_ Talence,Stationnement sur trottoir,,1683886740,0,0,2,0,Talence
7D5649D5,44.803593241841234,-0.5929385125637056,Rue de Trémeuge_ Talence,Parking vélos ?,,1683364140,0,0,2,0,Talence
9FC50193,44.82348832252948,-0.5962067842483522,Rue Thérésia Cabarrus_ Bordeaux,Stationnement sur trottoir ,,1683306780,0,0,2,0,Bordeaux
8CAE1810,44.82438883640513,-0.5974137783050537,Rue Privat_ Bordeaux,stationnement sur trottoir,,1682699340,0,0,2,0,Bordeaux
36E7C3D1,44.82424491880042,-0.5969524383544923,Rue Privat_ Bordeaux,Trottoir inutilisable,,1682699340,0,0,2,0,Bordeaux
C3CF28B5,44.803610052547,-0.59295192360878,Rue de Trémeuge_ Talence,Ci-gît des places de stationnement vélos,,1682519340,0,0,2,0,Talence
D0201733,44.81886510779979,-0.5891485512256623,Rue Desplats_ Talence,Autorisation spéciale ? ,,1682506920,0,0,2,0,Talence
5CD18A8E,44.818821348106624,-0.5892840027809144,Rue Desplats_ Talence,Trottoir privatisé ,,1682403180,0,0,2,0,Talence
AB6037D6,44.809749658975576,-0.6328477710485458,49  Avenue Roger Cohé_ Pessac,voiture range rover garé sur le trottoir ,,1680194400,0,0,2,0,Pessac
4FD09538,44.764941981474884,-0.6183289060592602,_ Gradignan,Panneau arraché et jeté dans les parterres…,,1678813560,0,0,4,1,Gradignan
381D72E1,44.784843708410136,-0.6110461056232452,Route de Canéjan_ Gradignan,Arbre tombé sur la piste cyclable ,,1678434480,0,0,2,1,Gradignan
FC01E9A7,44.8200012944119,-0.5852365493774415,Rue Jean Iriquin_ Talence,double sens cyclable ou garage auto ?,,1677517680,0,0,2,1,Talence
4395B237,44.81720305644738,-0.576338991522789,Boulevard du Président Franklin Roosevelt_ Bordeaux,pour sortir de l'immeuble avec le vélo......,,1677233820,0,0,2,1,Bordeaux
82137A37,44.82889079875027,-0.555083490908146,Rue Charles Domercq_ Bordeaux,quand même la mairie s'y met,,1676897640,0,0,2,1,Bordeaux
00EF6593,44.82734376196756,-0.5566525831818581,Rue Charles Domercq_ Bordeaux,voie cyclable=parking,,1676897580,0,0,2,1,Bordeaux
145093C7,44.82000189688641,-0.5852472782135011,Rue Jean Iriquin_ Talence,J'en ai pour 5 minutes...,,1675443780,0,0,2,1,Talence
CEEF1D72,44.831242424378495,-0.5725580826401709,Place de la Victoire_ Bordeaux,depuis,,1674025860,0,0,2,0,Bordeaux
8ADCDE9A,44.79986755249819,-0.6347856670618057,Avenue Montesquieu_ Pessac,panneau penché et dangereux,,1673278620,0,0,6,1,Pessac
CAA2C235,44.82003233779232,-0.5852311849594117,Rue Jean Iriquin_ Talence,Stationné sur double sens cyclable_ dans un virag,Nouvelle technique pour empêcher les GCUM ?,1671210480,0,0,2,1,Talence
FAD03A15,44.765564642613825,-0.6395972147583961,Route de Canéjan_ Gradignan,véhicule garré depuis 2h ,,1670323500,0,0,2,1,Gradignan
44F92EE5,44.78932369434339,-0.6479425728321077,Rue Antoine Becquerel_ Pessac,virage à droite interdit aux vélos non signalé ,Le virage à droite amène directement sur l'autoroute mais aucun panneau ne l'indique. Pas d'interdiction de tourné pour les vélos par exemple. Le panneau de direction vers Mérignac_ en face dans le carrefour indique pourtant un itinéraire sans autoroute_ ce qui est impossible ici. Il y a un panneau qui indique qu'on est sur l'autoroute qu'une fois qu'on a déjà tourné_ il est alors trop tard car un terre-plein central empêche de faire demi tour. Je me suis donc retrouvé en pleine nuit_ à devoir prendre en sens inverse une entrée d'autoroute en sortie de virage pour sortir de ce bourbier.  Il y a donc ici deux problèmes : le panneau de direction vers Mérignac n'est pas le bon et il manque certainement un panneau interdisant de tourner à droite à vélo au niveau du feu. ,1670157300,0,0,6,1,Pessac
D355DE47,44.80965,-0.61787,Rue du Bas Brion_ Pessac,,nouveau panneau sens interdit sauf cycle avec un panneau indiquant la priorité_ (intéressant bien que le plan vélo de Pessac prévoyait un feu a declanchement) PROBLÈME : de l'autre côté AUCUN panneau n'indique aux conducteur de véhicule que des vélos sont susceptibles d'arrivé en face et qu'ils sont prioritaires. De meme aucun panneau ni marquage au sol ne materialise ce nouveau double sens cyclable depuis le rond point de la rue du bas brion_ incompréhensible !!!  aménagement dangereux et n'incitant pas a la bonne compréhension entre motorisé et cycliste_ ,1669998120,0,0,6,1,Pessac
73E107B4,44.81178358042621,-0.551038384437561,Avenue Robert Schuman_ Bègles,Discontinuité cyclable,,1669293360,0,0,3,1,Bègles
C46786DF,44.824310203346144,-0.5514678731560707,Place Ferdinand Buisson_ Bordeaux,Aucun arceaux vélo ,,1669214220,0,0,5,1,Bordeaux
6EE98CBB,44.79674,-0.53017,Rue Gustave Eiffel_ Bègles,Discontinuité cyclable,,1669214013,0,0,8,1,Bègles
6B24CF68,44.78131363340405,-0.6158392131328583,Route de Canéjan_ Gradignan,Arbre tombé sur la piste cyclable,,1668500040,0,0,2,1,Gradignan
39DD33F6,44.84928587705534,-0.5841690301895143,Rue Fondaudège_ Bordeaux,Carrossier stocke véhicules sur trottoir,,1668348060,0,0,2,1,Bordeaux
A711B171,44.854066330638716,-0.5836470961761454,Rue Ferdinand de Lesseps_ Bordeaux,Voiture sur trottoir,,1668347820,0,0,2,1,Bordeaux
0D86A14F,44.85425362869875,-0.5835851095962564,Rue Ferdinand de Lesseps_ Bordeaux,Voiture sur trottoir,,1668252060,0,0,2,1,Bordeaux
75969E17,44.85422219461072,-0.5838632583618165,Rue Cardinal Lecot_ Bordeaux,Camionnette sur trottoir ,,1668252060,0,0,2,1,Bordeaux
42EBA10C,44.848663535068546,-0.5827095836162611,Rue Saint-Laurent_ Bordeaux,Voiture sur trottoir ,,1668249780,0,0,2,1,Bordeaux
3683066E,44.84475230674691,-0.5765676498413087,Allées de Tourny_ Bordeaux,Voiture sur bande cyclable ,,1668249420,0,0,2,1,Bordeaux
135ACE82,44.842903785583836,-0.5748993158340455,Allées de Tourny_ Bordeaux,Voiture et car sur bande cyclable ,,1668249300,0,0,2,1,Bordeaux
50B05CE7,44.84370634012346,-0.5759721994400026,Allées de Tourny_ Bordeaux,Voiture sur bande cyclable ,,1668249180,0,0,2,1,Bordeaux
BCD6D8CF,44.84292280359326,-0.5749154090881349,Allées de Tourny_ Bordeaux,Car sur bande cyclable ,,1668244500,0,0,2,1,Bordeaux
DEDE27F4,44.844543114941516,-0.5772167444229127,Allées de Tourny_ Bordeaux,Voiture sur bande cyclable ,,1668244380,0,0,2,1,Bordeaux
A1707C8B,44.80019300243889,-0.6236669048666954,Avenue de l'Armistice_ Pessac,Voitures sur piste cyclable bidirectionnelle ,,1668184080,0,0,2,1,Pessac
AEFAA019,44.847184581154586,-0.5786946415901185,Rue Professeur Demons_ Bordeaux,Voiture sur trottoir,,1668164820,0,0,2,1,Bordeaux
FC73270B,44.85163619503646,-0.587221384048462,Rue David Johnston_ Bordeaux,Voiture sur trottoir et bande cyclable,,1668163380,0,0,2,1,Bordeaux
BF1AAF90,44.84851002288019,-0.5828118324279786,Rue du Docteur Albert Barraud_ Bordeaux,Voiture sur trottoir et bande cyclable,,1668162840,0,0,2,1,Bordeaux
8B751AAF,44.84739740541347,-0.581295470237726,Rue du Palais Gallien_ Bordeaux,Voiture sur trottoir et bande cyclable,,1668162480,0,0,2,1,Bordeaux
71B0F5EE,44.84698110318206,-0.5789655447006227,Rue Professeur Demons_ Bordeaux,Voiture sur trottoir ,,1668162240,0,0,2,1,Bordeaux
FAE6DDCD,44.8467338859866,-0.5791211128234864,Rue Professeur Demons_ Bordeaux,Scooter sur trottoir,,1668162240,0,0,2,1,Bordeaux
0B442E2E,44.85121405761094,-0.5867600440979005,Rue du Temps Passé_ Bordeaux,Voiture sur bande cyclable,,1668095220,0,0,2,1,Bordeaux
7AAA092A,44.84916328944402,-0.5839264555835723,Rue Fondaudège_ Bordeaux,Camionnette sur trottoir ,,1668095160,0,0,2,1,Bordeaux
67EB742E,44.836397054841505,-0.5786393623352049,Rue du Maréchal Joffre_ Bordeaux,Camionnettes sur trottoir,,1668094500,0,0,2,1,Bordeaux
372E0047,44.833323432911676,-0.5780841482448619,Rue Jean Burguet_ Bordeaux,Camionnette sur bande cyclable,,1668094380,0,0,2,1,Bordeaux
FACFE4CF,44.833486520538614,-0.578105016088495,Rue Jean Burguet_ Bordeaux,Voiture sur bande cyclable,,1668094380,0,0,2,1,Bordeaux
39ADFF3E,44.83244496152792,-0.5780081062889098,Rue Jean Burguet_ Bordeaux,Voiture sur bande cyclable,,1668094320,0,0,2,1,Bordeaux
6A61976C,44.83250470886138,-0.5779528040313765,Rue Jean Burguet_ Bordeaux,Voiture sur bande cyclable,,1668094320,0,0,2,1,Bordeaux
906DBDFF,44.83003476128074,-0.5808913707733155,Rue de Pessac_ Bordeaux,Voiture sur trottoir,,1668094200,0,0,2,1,Bordeaux
968004E8,44.822794633685334,-0.5892701454162586,Cours de Reims_ Talence,Voiture sur trottoir,,1668067020,0,0,2,1,Talence
8F0329F8,44.82440389720635,-0.5894422531127931,Rue Jean-Baptiste Pomiès_ Bordeaux,Voiture sur trottoir,,1668066960,0,0,2,1,Bordeaux
527D912B,44.82594102549501,-0.5884766578674318,Rue de Pessac_ Bordeaux,Voiture sur trottoir ,,1668066780,0,0,2,1,Bordeaux
EF694228,44.83377822053036,-0.5884122848510743,Rue François de Sourdis_ Bordeaux,Camionnette sur piste cyclable,,1668066480,0,0,2,1,Bordeaux
21C451BA,44.83303259153591,-0.5880904197692872,Rue François de Sourdis_ Bordeaux,Moto sur piste cyclable,,1668066420,0,0,2,1,Bordeaux
0FCC9A74,44.84657414508067,-0.5880582332611085,Rue Paulin_ Bordeaux,Voiture sur trottoir et bande cyclable ,,1668065760,0,0,2,1,Bordeaux
237611BF,44.84731167968847,-0.5878142624473571,Rue Paulin_ Bordeaux,Voiture sur bande cyclable,,1668065700,0,0,2,1,Bordeaux
76DF0F43,44.85388373950616,-0.5866366624832154,Rue de la Source_ Bordeaux,Voitures sur trottoir,,1668065100,0,0,2,1,Bordeaux
78979EB2,44.837866527426236,-0.5903796490287828,Place du 11 Novembre_ Bordeaux,Voiture sur bande cyclable ,,1668013260,0,0,2,1,Bordeaux
10B67B81,44.83825237010188,-0.5906064949035673,Place du 11 Novembre_ Bordeaux,Voiture sur bande cyclable ,,1668013260,0,0,2,1,Bordeaux
9AFF446E,44.85394141087542,-0.5866405143070154,Rue Camille Godard_ Bordeaux,Voiture sur trottoir,,1667892240,0,0,2,1,Bordeaux
D32ECB7B,44.84931630249633,-0.5841797590255738,Rue Fondaudège_ Bordeaux,Carrossier stocke voitures sur le trottoir ,,1667840880,0,0,2,1,Bordeaux
2F3899EF,44.844602575515,-0.5888034362411522,Rue Roger Allo_ Bordeaux,Voiture sur piste cyclables et trottoir,,1667806500,0,0,2,1,Bordeaux
4D369600,44.847270155788124,-0.5877900123596193,Rue Paulin_ Bordeaux,Voiture sur piste cyclable et trottoir,,1667806440,0,0,2,1,Bordeaux
DA235973,44.85500426149457,-0.5795476096343944,Rue Camille Godard_ Bordeaux,Voiture sur trottoir,,1667030640,0,0,2,1,Bordeaux
322CBD65,44.852286776772736,-0.5875536758422829,Rue de l'Arsenal_ Bordeaux,Voiture sur trottoir et bande cyclable ,,1666975800,0,0,2,1,Bordeaux
AFB1CF66,44.81880381250914,-0.5895482003688812,Rue Desplats_ Talence,Trottoir impraticable,,1666627560,0,0,2,1,Talence
EAAFAEA6,44.852978647544475,-0.5692291259765626,Cours de la Martinique_ Bordeaux,Voiture sur trottoir ,,1666516680,0,0,2,1,Bordeaux
DFE98EB5,44.84931297322364,-0.5842825227355953,Rue Fondaudège_ Bordeaux,Carrossier stocke voitures sur trottoir,,1666280580,0,0,2,1,Bordeaux
D7E5E2B4,44.84861271006226,-0.5826938152313234,Rue Saint-Laurent_ Bordeaux,Voiture sur trottoir,,1666280520,0,0,2,1,Bordeaux
8B76B88C,44.80847308062353,-0.6314245769977567,Avenue du Docteur Nancel Pénard_ Pessac,Voiture sur trottoir,,1666250220,0,0,2,1,Pessac
D8486C8E,44.84777584222731,-0.5875504910945972,Rue Paulin_ Bordeaux,Voiture sur trottoir et bande cyclable,,1666247700,0,0,2,1,Bordeaux
0691106E,44.85139129583142,-0.5863574692440078,Rue David Johnston_ Bordeaux,Voiture sur trottoir,,1666119120,0,0,2,1,Bordeaux
87906F0E,44.85032567369761,-0.5859109534549646,Rue du Temps Passé_ Bordeaux,Voiture sur bande cyclable ,,1666118940,0,0,2,1,Bordeaux
8297329B,44.851427028230376,-0.5864167213439943,Rue David Johnston_ Bordeaux,Voitures sur trottoir ,,1666107660,0,0,2,1,Bordeaux
CE4252B7,44.77417996677995,-0.5858624218554472,Chemin Gaston_ Villenave-d'Ornon,,Trou où l’eau stagne. Avec les feuilles c’est glissant et dangereux. ,1665925560,0,0,4,1,Villenave-d'Ornon
D6E02D63,44.84987027090253,-0.5749203443527319,Cours de Verdun_ Bordeaux,Voiture sur trottoir,,1665903660,0,0,2,1,Bordeaux
DA458FDA,44.85322781545641,-0.5881893396377637,Rue de Laseppe_ Bordeaux,Voiture sur trottoir ,,1665765240,0,0,2,1,Bordeaux
6448A82F,44.84819310005574,-0.5833024487113981,Rue du Docteur Albert Barraud_ Bordeaux,Voiture sur trottoir et bande cyclable ,,1665764520,0,0,2,1,Bordeaux
1719A931,44.84085724616011,-0.5902604678821511,Place Tartas_ Bordeaux,Voiture sur trottoir et bande cyclable ,,1665747420,0,0,2,1,Bordeaux
8CC33985,44.842900932881875,-0.7409267127513885,Chemin d'Hestigeac_ Mérignac,dépôt de matériaux sans rincés roues = boue,,1665745500,0,0,4,1,Mérignac
87702CF1,44.84644910947914,-0.7216956093907356,Avenue Marcel Dassault_ Mérignac,tous les midi ici...,,1665745200,0,0,2,1,Mérignac
C07E75CB,44.84376,-0.736,196 Avenue Marcel Dassault_ Mérignac,retour de la pluie = retour de la boue sur,,1665730680,0,0,4,1,Mérignac
B566E4B8,44.82004029682012,-0.585249960422516,Rue Jean Iriquin_ Talence,Véhicule tranquillement stationné sur trottoir,,1665681960,0,0,2,1,Talence
08CA8404,44.844151591418935,-0.7343251258134841,Avenue Marcel Dassault_ Mérignac,pas de rince roues en sortie de dépôt de matéri,,1665675840,0,0,4,1,Mérignac
41EC0805,44.85336048113997,-0.5924805698776338,Rue David Johnston_ Bordeaux,Voiture sur trottoir et bande cyclable ,,1665561180,0,0,2,1,Bordeaux
F6142AD5,44.85294122662939,-0.588217517852785,Rue de l'Arsenal_ Bordeaux,Voiture sur bande cyclable ,,1665506280,0,0,2,1,Bordeaux
EBD56F3A,44.85244164942562,-0.5876536972618097,Rue de l'Arsenal_ Bordeaux,Voiture sur trottoir et bande cyclable ,,1665506280,0,0,2,1,Bordeaux
B58FAE8A,44.85099535933113,-0.5849039554595948,Rue David Johnston_ Bordeaux,Voiture sur bande cyclable ,,1665505980,0,0,2,1,Bordeaux
CD9AC0CB,44.84571,-0.72504,Avenue Marcel Dassault_ Mérignac,grosse épaisseur de béton sur la bande cyclable ,,1665384720,0,0,4,1,Mérignac
739E5C1A,44.83000741677509,-0.6600762158632278,Avenue de la Somme_ Mérignac,fin de piste cyclable abusive,Cette piste cyclable jette à angle droit les cyclistes dans la circulation générale. C'est inapproprié et dangereux. Les cyclistes tendent naturellement à poursuivre sur le trottoir_ ce qui est plus sûr bien qu'interdit_ et où il y a rarement des piétons par ailleurs. Dans le meilleur des cas_ une légalisation de cette situation en créant une zone partagée rendrait la situation moins insupportable. ,1665247320,0,0,3,1,Mérignac
68F593B5,44.84076,-0.55736,Rue Montmejean_ Bordeaux,arceau descellé,,1665131760,0,0,4,1,Bordeaux
2AE51205,44.84086,-0.75634,49 Avenue du Colonel Bourgoin_ Martignas-sur-Jalle,Branches à hauteur de visage,,1665070860,0,0,4,1,Martignas-sur-Jalle
5AD3D21A,44.84143,-0.7616,44 Avenue du Colonel Pierre Bourgoin_ Martignas-sur-Jalle,absence d'enrobé suite à travaux anciens ,,1665038340,0,0,4,1,Martignas-sur-Jalle
9DA72A7C,44.85599444444445,-0.5839944444444445,Rue Pierre Trébod_ Bordeaux,Voiture sur trottoir,,1664963820,0,0,2,1,Bordeaux
F4F7F0BB,44.85502078865885,-0.5819695435048301,Rue Camille Godard_ Bordeaux,Voiture sur trottoir,,1664963760,0,0,2,1,Bordeaux
77D90BA4,44.855177777777776,-0.5837222222222223,Rue Mandron_ Bordeaux,Voiture sur trottoir,,1664963700,0,0,2,1,Bordeaux
9B96091F,44.85355833333333,-0.5927888888888889,Rue de la Croix de Seguey_ Bordeaux,Camionnette sur bande cyclable et trottoir,,1664959680,0,0,2,1,Bordeaux
AE53DECD,44.857102777777776,-0.5911166666666667,Boulevard Pierre 1er_ Le Bouscat,Voiture sur trottoir,,1664959560,0,0,2,1,Le Bouscat
523247B7,44.858761111111114,-0.5887222222222223,Rue Mandron_ Bordeaux,Camionnette sur bande cyclable,,1664959380,0,0,2,1,Bordeaux